﻿Indicadors de llars
Sant Pere de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082331
;2021
Grandària mitjana de la llar;2,62
Proporció de llars d'1 persona (%);22,4
Proporció de llars de 2 persones (%);28,1
Proporció de llars de 3 persones (%);24,4
Proporció de llars de 4 persones (%);18,3
Proporció de llars de 5 persones o més (%);6,8
Proporció de llars d'una persona de 65 anys o més (%);11,3
Proporció de població de 75 anys o més que viu sola (%);24,7
Proporció de llars amb tots els membres de 65 anys o més (%);21,4
Proporció de llars amb tots els membres estrangers (%);4,7
Proporció de llars amb membres estrangers i espanyols (%);7,7
Proporció de llars amb tots els membres espanyols (%);87,7

