﻿Migracions. Totals segons diferents fonts
Benavent de Segrià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250539
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;83;83
 emigracions;55;56
 saldo migratori;28;27
 amb la resta d'Espanya;;
 immigracions;11;9
 emigracions;11;11
 saldo migratori;0;-2
       Migracions externes;;
 immigracions;14;19
 emigracions;8;13
 saldo migratori;6;6
          saldo migratori total;34;31

