﻿Població. Per sexe i edat any a any
Vilanova de Segrià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252516
;Homes;Dones;Total
0 anys;6;3;9
1 any;6;3;9
2 anys;3;6;9
3 anys;1;4;5
4 anys;7;6;13
5 anys;7;5;12
6 anys;5;3;8
7 anys;9;8;17
8 anys;3;6;9
9 anys;7;5;12
10 anys;4;2;6
11 anys;5;5;10
12 anys;4;7;11
13 anys;4;5;9
14 anys;7;5;12
15 anys;6;3;9
16 anys;5;3;8
17 anys;4;4;8
18 anys;4;2;6
19 anys;1;4;5
20 anys;7;5;12
21 anys;7;2;9
22 anys;2;3;5
23 anys;4;1;5
24 anys;5;3;8
25 anys;3;7;10
26 anys;13;2;15
27 anys;7;3;10
28 anys;4;6;10
29 anys;7;4;11
30 anys;3;4;7
31 anys;5;6;11
32 anys;3;6;9
33 anys;7;10;17
34 anys;7;10;17
35 anys;8;6;14
36 anys;7;10;17
37 anys;12;9;21
38 anys;13;7;20
39 anys;12;8;20
40 anys;6;4;10
41 anys;14;9;23
42 anys;15;5;20
43 anys;5;10;15
44 anys;11;2;13
45 anys;12;7;19
46 anys;8;9;17
47 anys;14;7;21
48 anys;10;9;19
49 anys;7;8;15
50 anys;14;8;22
51 anys;6;9;15
52 anys;6;10;16
53 anys;20;5;25
54 anys;6;5;11
55 anys;12;5;17
56 anys;9;8;17
57 anys;9;8;17
58 anys;10;7;17
59 anys;5;5;10
60 anys;9;7;16
61 anys;5;6;11
62 anys;9;6;15
63 anys;7;5;12
64 anys;2;8;10
65 anys;10;8;18
66 anys;3;1;4
67 anys;5;9;14
68 anys;2;3;5
69 anys;8;2;10
70 anys;1;6;7
71 anys;6;3;9
72 anys;9;3;12
73 anys;6;5;11
74 anys;4;6;10
75 anys;4;5;9
76 anys;4;6;10
77 anys;7;6;13
78 anys;6;2;8
79 anys;2;4;6
80 anys;0;4;4
81 anys;2;1;3
82 anys;3;4;7
83 anys;1;4;5
84 anys;3;2;5
85 anys;1;4;5
86 anys;1;2;3
87 anys;1;3;4
88 anys;1;5;6
89 anys;1;2;3
90 anys;2;3;5
91 anys;1;1;2
92 anys;2;1;3
93 anys;0;0;0
94 anys;0;2;2
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;561;483;1044

