﻿Coneixement del català dels ocupats per professió (CCO94)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082845
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;399;391;341;341;242;8
Científics i intel·lectuals;255;255;244;245;230;0
Tècnics i prof. de suport;432;429;406;404;351;3
Empleats administratius;356;355;319;325;258;1
Serveis i venedors;639;621;521;527;349;18
Act. agràries i pesqueres;78;77;72;70;44;1
Indústria i construcció;962;943;750;748;461;19
Instal. ,maquinària, muntadors;832;825;671;672;452;7
Treballadors no qualificats;402;381;280;286;166;21
Forces armades;4;4;4;4;3;0
Total;4359;4281;3608;3622;2556;78

