﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:430141
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1284;3528;2082;2061;8955
De 15 a 19 anys;108;390;159;0;660
De 20 a 24 anys;42;96;222;165;528
De 25 a 29 anys;66;165;105;204;546
De 30 a 34 anys;63;201;117;180;564
De 35 a 39 anys;66;327;189;204;786
De 40 a 44 anys;63;348;261;288;963
De 45 a 49 anys;66;363;240;315;987
De 50 a 54 anys;39;348;183;210;777
De 55 a 59 anys;69;285;156;189;699
De 60 a 64 anys;57;264;177;102;600
De 65 a 69 anys;78;267;120;81;549
De 70 a 74 anys;111;219;81;66;474
75 anys o més;453;246;72;57;831
Dones;1743;2820;1806;2541;8907
De 15 a 19 anys;69;330;144;0;543
De 20 a 24 anys;30;60;225;228;537
De 25 a 29 anys;36;108;108;270;522
De 30 a 34 anys;48;150;105;249;555
De 35 a 39 anys;54;186;153;327;717
De 40 a 44 anys;45;195;225;426;888
De 45 a 49 anys;48;240;177;369;837
De 50 a 54 anys;54;303;174;276;810
De 55 a 59 anys;63;291;156;168;681
De 60 a 64 anys;96;282;138;99;615
De 65 a 69 anys;150;249;96;60;561
De 70 a 74 anys;210;195;54;30;486
75 anys o més;840;228;51;36;1152
Total;3024;6345;3891;4602;17865
De 15 a 19 anys;180;720;303;0;1200
De 20 a 24 anys;72;153;447;390;1065
De 25 a 29 anys;99;276;216;474;1065
De 30 a 34 anys;111;354;222;432;1119
De 35 a 39 anys;117;510;342;528;1500
De 40 a 44 anys;111;546;483;714;1854
De 45 a 49 anys;114;603;417;684;1821
De 50 a 54 anys;93;651;354;486;1587
De 55 a 59 anys;132;579;312;357;1380
De 60 a 64 anys;150;549;318;198;1215
De 65 a 69 anys;228;519;219;144;1110
De 70 a 74 anys;321;417;132;96;963
75 anys o més;1293;474;123;93;1983

