﻿Personalitat jurídica del titular de l'explotació
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171714
;2020
    Totes les personalitats jurídiques;
 explot.;4
 total ha;70
 SAU ha;32
      Persona física;
 explot.;3
 total ha;28
 SAU ha;28
       Persona jurídica;
 total;
 explot.;1
 total ha;42
 SAU ha;4
 societats mercantils;
 explot.;1
 total ha;42
 SAU ha;4
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

