﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Segur, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251713
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);94;12;3;0;109
12/2023 (p);95;13;3;0;111
09/2023 (p);93;13;3;0;109
06/2023 (p);90;12;3;0;105
03/2023 (p);97;10;3;0;110
12/2022 (p);96;11;3;0;110
09/2022 (p);93;11;3;0;107
06/2022 (p);92;12;3;0;107
03/2022 (p);97;11;3;0;111
12/2021 (p);95;14;2;0;111
09/2021 (p);87;14;1;0;102
06/2021 (p);89;15;1;0;105
03/2021 (p);88;13;1;0;102
12/2020 (p);84;14;1;0;99

