﻿Localització de l'ocupació per professions (CCO-94)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082824&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;65;13;78
Tècnics i professionals científics i intel·lectuals;88;50;138
Tècnics i professionals de suport;56;36;92
Empleats administratius;42;28;70
Treballadors de serveis i venedors de comerç;105;40;145
Treballadors qualificats en act. agràries i pesqueres;32;23;55
Artesans i treballadors qualificats de les indústries i la construcció;85;69;154
Operadors d'instal·lacions i maquinària, i muntadors;26;24;50
Treballadors no qualificats;49;68;117
Forces armades;0;1;1
Total;548;352;900

