﻿Population at 1 January. By place of birth. Totals
Castellcir
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080556&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;631;202;429;68;79;778
2021;615;198;417;64;74;753
2020;592;198;394;74;76;742
2019;608;202;406;70;74;752
2018;597;196;401;69;62;728
2017;598;194;404;69;56;723
2016;596;194;402;71;59;726
2015;564;188;376;76;54;694
2014;580;239;341;78;60;718
2013;558;234;324;72;74;704
2012;534;217;317;74;60;668
2011;533;223;310;75;57;665
2010;523;221;302;75;66;664
2009;498;213;285;61;69;628
2008;501;207;294;66;64;631
2007;473;189;284;59;52;584
2006;458;181;277;57;60;575
2005;422;163;259;59;47;528
2004;401;158;243;61;38;500
2003;369;151;218;57;26;452
2002;349;141;208;48;22;419
2001;322;132;190;39;10;371
2000;316;132;184;39;11;366

