﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Almacelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250194
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1028,08;1293,18;795,06;..;..;1104,24
2021;920,46;1137,15;699,63;..;..;962,82
2020;885,53;1109,68;703,78;..;..;939,43
2019;870,51;1076,13;698,52;..;..;914,67
2018;874,03;1055,97;665,08;..;..;899,71
2017;860,08;1025,71;615,65;..;..;869,57
2016;889,12;985,84;605,82;..;..;848,58
2014;842,36;927,31;584,99;..;..;799,82
2013;903,26;897,25;587,88;..;..;788,73
2012;834,09;914,98;569,79;..;..;782,89
2011;852,13;913,72;580,45;..;..;791,41

