﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:06&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";415;1390;1080;645;3530
Enginyers tècnics, pèrits i ajudants titulats;620;1625;1025;515;3780
Caps administratius i de taller;220;755;960;460;2390
Ajudants no titulats;400;625;665;325;2015
Oficials administratius;1075;2370;2305;1155;6905
Subalterns;465;605;550;440;2065
Auxiliars administratius;1920;1835;1595;935;6280
Oficials de primera i de segona;1065;3110;3540;1945;9665
Oficials de tercera i especialistes;1315;1920;1630;900;5765
Peons;1555;1855;1560;1035;6000
No procedent i altres;85;135;190;245;660
Total;9130;16230;15095;8605;49055

