﻿Titulars persona física per edat i sexe
Móra d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430939&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;182;245
 homes;115;186
 dones;67;59
 titulars caps explotació;;
 total;151;211
 homes;108;180
 dones;43;31
     Menys de 25 anys;;
 titulars;;
 total;3;0
 homes;3;0
 dones;0;0
 titulars caps explotació;;
 total;3;0
 homes;3;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;13
 homes;5;11
 dones;2;2
 titulars caps explotació;;
 total;6;13
 homes;4;11
 dones;2;2
         De 35 a 44 anys;;
 titulars;;
 total;14;38
 homes;10;31
 dones;4;7
 titulars caps explotació;;
 total;10;36
 homes;9;31
 dones;1;5
           De 45 a 54 anys;;
 titulars;;
 total;41;41
 homes;29;31
 dones;12;10
 titulars caps explotació;;
 total;36;38
 homes;28;31
 dones;8;7
             De 55 a 64 anys;;
 titulars;;
 total;40;63
 homes;24;50
 dones;16;13
 titulars caps explotació;;
 total;35;56
 homes;23;49
 dones;12;7
               De 65 anys o més;;
 titulars;;
 total;77;90
 homes;44;63
 dones;33;27
 titulars caps explotació;;
 total;61;68
 homes;41;58
 dones;20;10

