﻿Població. Per sexe, edat quinquennal i estat civil
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170059
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;23;26;49;0;0;0;0;0;0;0;0;0;0;0;0;23;26;49
De 15 a 19 anys;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;7;11;18
De 20 a 24 anys;13;12;25;0;1;1;0;0;0;1;0;1;0;0;0;14;13;27
De 25 a 29 anys;15;6;21;6;6;12;0;0;0;0;1;1;0;0;0;21;13;34
De 30 a 34 anys;5;3;8;7;11;18;0;0;0;0;1;1;0;0;0;12;15;27
De 35 a 39 anys;9;2;11;10;13;23;0;0;0;3;1;4;0;0;0;22;16;38
De 40 a 44 anys;4;3;7;15;7;22;0;1;1;0;1;1;0;0;0;19;12;31
De 45 a 49 anys;0;0;0;5;4;9;1;1;2;1;3;4;0;0;0;7;8;15
De 50 a 54 anys;0;0;0;11;14;25;0;0;0;1;0;1;1;0;1;13;14;27
De 55 a 59 anys;0;0;0;9;9;18;0;2;2;1;0;1;0;0;0;10;11;21
De 60 a 64 anys;0;0;0;6;3;9;1;4;5;0;0;0;0;0;0;7;7;14
De 65 a 69 anys;4;2;6;12;9;21;1;4;5;0;0;0;0;0;0;17;15;32
De 70 a 74 anys;2;0;2;4;4;8;2;4;6;0;0;0;0;0;0;8;8;16
De 75 a 79 anys;1;0;1;6;8;14;1;3;4;0;0;0;0;0;0;8;11;19
De 80 a 84 anys;0;0;0;4;1;5;1;4;5;0;0;0;0;0;0;5;5;10
De 85 anys i més;0;0;0;2;2;4;1;4;5;0;0;0;0;0;0;3;6;9
Total;83;65;148;97;92;189;8;27;35;7;7;14;1;0;1;196;191;387

