﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Pla de l'Estany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:28&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;30;0;0;0;0;0;0;0;0;4
total;0;30;0;0;0;0;0;0;0;0;4
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;14794;23542;21095;13965;13127;15778;18161;15934;12302;11641;14004
total;14794;23542;21095;13965;13127;15778;18161;15934;12302;11641;14004
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;5;4;4;4;3;20;2;2;2;8
no especials;194;172;222;213;174;175;164;141;185;214;196
total;194;177;226;217;178;178;184;143;187;215;204
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;23;2;14;11;28;37;68;9;27;19
total;24;23;2;14;11;28;37;68;9;27;19
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;3;0;0;0;2;8;3;3;11;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;0;0;0;2;8;3;3;11;2
07. Processos químics orgànics;;;;;;;;;;;
especials;21;23;17;23;17;17;22;16;14;22;47
no especials;12;12;11;3;5;3;0;0;0;0;4
total;32;35;28;26;21;20;22;16;14;22;51
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;55;38;52;97;34;55;61;44;36;20;84
no especials;156;153;139;82;15;21;72;96;40;66;66
total;212;190;191;179;49;76;133;141;76;86;150
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3176;3108;3275;3197;3399;3983;3838;2629;4394;1666;1428
total;3176;3108;3275;3197;3399;3983;3838;2629;4394;1666;1428
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;122;116;118;141;149;143;140;202;166;154;97
no especials;0;0;0;0;0;0;0;0;0;0;0
total;122;116;118;141;149;143;140;202;166;154;97
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;427;375;144;150;605;608;529;499;474;359;379
no especials;2368;2722;2397;2979;2125;1212;1072;957;897;825;889
total;2795;3097;2541;3130;2731;1821;1600;1456;1371;1184;1269
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;80;26;28;27;22;12;18;16;42;37;21
no especials;0;0;0;0;0;0;0;0;0;0;0
total;80;26;28;27;22;12;18;16;42;37;21
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;46;30;34;28;65;40;44;72;19;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;46;30;34;28;65;40;44;72;19;1;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;71;60;84;74;65;111;92;137;93;55;71
no especials;1775;1903;1893;1986;1663;1308;1337;1156;995;834;678
total;1845;1963;1977;2060;1728;1419;1429;1293;1088;889;749
16. Residus no especificats;;;;;;;;;;;
especials;73;56;49;13;42;31;5;4;41;6;2
no especials;26;10;8;25;31;5;12;10;6;62;12
total;100;66;58;38;73;36;16;13;47;68;14
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;67;0;12;1;16;1;27;0;12;42;0
no especials;803;1137;595;440;460;271;170;1100;299;594;173
total;870;1138;607;441;476;272;197;1100;311;636;173
