﻿Localització de l'ocupació per professions (CCO-94)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170950&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;875;145;1020
Tècnics i professionals científics i intel·lectuals;293;225;518
Tècnics i professionals de suport;528;264;792
Empleats administratius;729;335;1064
Treballadors de serveis i venedors de comerç;2153;518;2671
Treballadors qualificats en act. agràries i pesqueres;61;27;88
Artesans i treballadors qualificats de les indústries i la construcció;1002;429;1431
Operadors d'instal·lacions i maquinària, i muntadors;367;179;546
Treballadors no qualificats;1031;289;1320
Forces armades;7;3;10
Total;7046;2414;9460

