﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Pere de Ribes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082310
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;499;504;1003;44;48;92;14;13;27;45;34;79;4;5;9;16;16;32;9;9;18;631;629;1260
De 5 a 9 anys;694;704;1398;62;63;125;13;18;31;36;24;60;3;4;7;16;20;36;8;12;20;832;845;1677
De 10 a 14 anys;859;796;1655;70;69;139;22;23;45;21;15;36;9;3;12;12;9;21;7;4;11;1000;919;1919
De 15 a 19 anys;895;814;1709;49;52;101;20;15;35;25;18;43;4;3;7;17;18;35;12;9;21;1022;929;1951
De 20 a 24 anys;759;729;1488;44;39;83;14;17;31;32;21;53;7;8;15;35;54;89;11;7;18;902;875;1777
De 25 a 29 anys;614;566;1180;35;39;74;17;14;31;43;36;79;11;13;24;43;52;95;18;8;26;781;728;1509
De 30 a 34 anys;647;579;1226;58;74;132;18;14;32;62;46;108;14;13;27;37;55;92;21;14;35;857;795;1652
De 35 a 39 anys;742;791;1533;87;107;194;28;34;62;47;49;96;13;21;34;50;62;112;25;14;39;992;1078;2070
De 40 a 44 anys;1077;1090;2167;115;106;221;31;42;73;64;37;101;10;19;29;54;84;138;15;18;33;1366;1396;2762
De 45 a 49 anys;1239;1266;2505;110;98;208;33;43;76;46;17;63;11;10;21;42;52;94;18;8;26;1499;1494;2993
De 50 a 54 anys;1162;1131;2293;120;90;210;36;40;76;29;17;46;9;8;17;37;32;69;12;12;24;1405;1330;2735
De 55 a 59 anys;1057;1023;2080;82;54;136;35;29;64;12;22;34;5;8;13;20;28;48;4;3;7;1215;1167;2382
De 60 a 64 anys;830;873;1703;51;40;91;25;21;46;20;14;34;3;3;6;11;21;32;3;0;3;943;972;1915
De 65 a 69 anys;696;707;1403;22;23;45;20;14;34;6;2;8;1;0;1;10;14;24;0;1;1;755;761;1516
De 70 a 74 anys;577;606;1183;14;23;37;16;14;30;2;1;3;0;4;4;10;18;28;1;4;5;620;670;1290
De 75 a 79 anys;430;493;923;14;18;32;4;8;12;4;2;6;2;0;2;4;4;8;2;0;2;460;525;985
De 80 a 84 anys;232;349;581;12;11;23;5;5;10;0;3;3;0;1;1;2;1;3;0;0;0;251;370;621
85 anys o més;234;418;652;2;7;9;2;3;5;0;3;3;0;1;1;0;4;4;0;0;0;238;436;674
Total;13243;13439;26682;991;961;1952;353;367;720;494;361;855;106;124;230;416;544;960;166;123;289;15769;15919;31688

