﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:251370&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2544;2244;4788;1605;1605;3210;72;390;462;261;321;579;93;72;165;4575;4629;9204
Menos de 15 años;1146;1134;2280;0;0;0;0;0;0;0;0;0;0;0;0;1146;1134;2280
De 15 a 19 años;339;273;615;0;0;0;0;0;0;0;0;0;6;3;9;345;276;621
De 20 a 24 años;237;234;471;0;3;3;0;0;0;3;3;3;0;0;0;237;240;477
De 25 a 29 años;216;192;405;12;12;24;0;0;0;3;3;3;0;0;0;228;204;432
De 30 a 34 años;156;111;267;30;57;87;0;0;0;3;9;15;21;12;30;210;189;399
De 35 a 39 años;117;72;189;93;108;201;0;0;0;9;18;27;18;9;30;240;210;447
De 40 a 44 años;102;84;183;153;213;366;3;3;3;33;45;78;12;12;21;300;354;657
De 45 a 49 años;72;45;120;234;228;462;0;6;9;54;57;111;18;9;27;378;348;726
De 50 a 54 años;60;36;96;222;222;444;3;15;21;51;51;102;9;9;18;348;330;678
De 55 a 59 años;24;18;42;204;201;402;6;12;18;51;63;114;9;9;18;291;306;597
De 60 a 64 años;33;9;42;207;189;393;9;24;33;30;33;66;0;3;3;279;258;540
De 65 a 69 años;12;9;21;138;135;273;9;33;42;15;21;33;0;0;0;171;198;372
De 70 a 74 años;9;6;18;126;111;240;6;54;57;9;9;18;0;0;0;156;183;336
De 75 a 79 años;9;3;12;87;75;159;12;51;63;3;6;6;0;3;3;111;138;249
De 80 a 84 años;0;3;3;51;33;84;9;69;78;3;0;6;0;3;3;63;108;171
85 años o más;6;12;18;51;24;72;15;117;132;0;0;0;0;0;0;72;153;225
Resto de España;135;108;243;390;366;759;42;195;237;51;63;114;9;6;18;633;738;1368
Menos de 15 años;33;30;63;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60
De 15 a 19 años;6;6;15;0;0;0;0;0;0;0;0;0;0;3;0;9;6;18
De 20 a 24 años;3;18;18;0;0;0;0;0;0;0;0;0;0;0;0;3;15;21
De 25 a 29 años;9;9;18;0;0;3;0;0;0;0;0;0;0;0;0;9;9;21
De 30 a 34 años;12;3;18;3;6;6;0;0;0;0;0;0;0;0;3;15;12;27
De 35 a 39 años;9;6;15;15;15;30;0;0;0;3;0;3;0;0;0;27;21;48
De 40 a 44 años;3;3;9;9;21;30;0;3;3;3;6;9;0;0;3;21;27;51
De 45 a 49 años;9;6;15;24;18;45;3;0;3;3;0;3;3;0;3;42;27;69
De 50 a 54 años;9;3;12;33;21;54;3;0;0;6;12;18;0;0;3;54;36;87
De 55 a 59 años;3;6;9;45;48;96;3;6;6;9;21;27;3;3;3;63;87;147
De 60 a 64 años;6;6;15;60;54;117;0;9;12;12;12;24;0;0;0;81;84;162
De 65 a 69 años;15;3;21;48;48;96;3;15;18;6;6;15;3;0;0;75;75;153
De 70 a 74 años;6;3;6;54;48;102;9;27;36;6;3;9;0;0;0;75;84;156
De 75 a 79 años;3;3;6;42;48;90;3;27;30;0;3;3;0;3;3;45;84;129
De 80 a 84 años;0;3;3;42;21;66;6;45;51;0;3;0;0;0;0;51;69;120
85 años o más;6;0;3;18;9;27;15;60;72;0;0;0;0;0;0;36;66;102
Extranjero;1002;522;1524;1074;1014;2088;3;45;48;99;132;231;297;162;459;2475;1875;4350
Menos de 15 años;129;108;240;0;0;0;0;0;0;0;0;0;0;0;0;129;111;240
De 15 a 19 años;105;57;159;0;3;3;0;0;0;0;0;0;21;12;33;126;72;198
De 20 a 24 años;144;72;216;6;24;30;0;0;0;0;0;0;60;21;81;207;120;330
De 25 a 29 años;108;69;177;27;75;99;0;0;0;0;3;6;48;15;63;186;162;348
De 30 a 34 años;102;63;162;57;159;216;0;3;3;3;9;12;42;21;63;207;252;456
De 35 a 39 años;114;36;147;132;189;321;0;3;3;9;24;36;42;15;60;294;267;564
De 40 a 44 años;114;39;150;216;192;408;0;3;6;21;24;42;21;18;42;372;276;648
De 45 a 49 años;105;27;129;237;138;372;0;3;3;18;18;39;21;18;36;375;204;579
De 50 a 54 años;60;27;84;189;135;324;0;9;9;24;27;51;12;12;27;282;210;495
De 55 a 59 años;15;15;27;105;54;159;0;6;3;9;9;18;15;9;24;147;87;234
De 60 a 64 años;9;9;15;63;30;93;0;6;6;3;15;18;6;3;9;84;60;144
De 65 a 69 años;0;3;6;33;6;39;0;3;3;6;3;6;0;6;6;42;15;57
De 70 a 74 años;0;3;3;6;6;12;0;3;6;0;0;3;3;6;9;15;18;30
De 75 a 79 años;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;6;6;9
De 80 a 84 años;0;3;0;0;0;3;0;3;6;0;0;0;0;3;0;3;6;9
85 años o más;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;6;9
Total;3684;2874;6555;3072;2985;6054;117;630;747;408;513;924;402;240;645;7683;7242;14922
Menos de 15 años;1308;1275;2583;0;0;0;0;0;0;0;0;0;0;0;0;1308;1275;2583
De 15 a 19 años;453;336;789;0;3;3;0;0;0;0;0;0;27;15;45;480;354;834
De 20 a 24 años;381;324;705;6;27;33;0;0;0;0;3;3;60;21;81;447;375;825
De 25 a 29 años;333;270;603;39;87;126;0;0;0;3;6;12;51;15;63;423;378;804
De 30 a 34 años;273;177;447;93;219;309;0;3;0;3;18;24;63;33;96;432;453;882
De 35 a 39 años;237;117;354;240;312;552;0;3;3;21;45;63;63;24;87;558;498;1059
De 40 a 44 años;222;120;342;378;426;807;3;9;9;57;72;129;36;27;63;693;660;1353
De 45 a 49 años;186;78;264;492;387;879;3;12;15;78;78;153;36;27;63;795;582;1377
De 50 a 54 años;129;66;195;444;375;822;6;24;27;81;90;168;21;24;48;681;576;1260
De 55 a 59 años;45;39;84;354;306;660;9;24;33;69;90;162;24;21;45;498;477;978
De 60 a 64 años;51;24;72;330;273;600;12;42;54;45;57;105;6;6;12;444;399;843
De 65 a 69 años;27;15;42;219;186;408;12;51;63;27;27;54;6;6;9;291;288;579
De 70 a 74 años;15;12;30;189;168;357;15;84;99;15;12;30;6;6;9;240;282;525
De 75 a 79 años;12;6;18;126;126;249;15;81;96;6;6;12;3;6;9;159;225;387
De 80 a 84 años;3;6;6;93;57;150;15;117;135;3;0;6;3;6;6;114;186;300
85 años o más;9;15;21;66;30;99;30;180;210;0;0;0;0;3;3;108;225;333

