﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Santa Perpètua de Mogoda. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:082606&lang=es
Edat home;Edat dona. Menys de 15;Edat dona. 15 a 19;Edat dona. 20 a 24;Edat dona. 25 a 29;Edat dona. 30 a 34;Edat dona. 35 a 39;Edat dona. 40 a 44;Edat dona. 45 a 49;Edat dona. 50 a 54;Edat dona. 55 a 59;Edat dona. 60 anys i més;Edat dona. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;0;0;0;0;0;0;0;0;0;1
De 20 a 24 anys;1;0;2;0;1;0;0;0;0;0;0;0;4
De 25 a 29 anys;0;1;5;12;3;0;0;0;0;0;0;0;21
De 30 a 34 anys;0;0;3;12;12;4;1;0;0;1;0;0;33
De 35 a 39 anys;0;0;1;2;4;6;1;0;0;0;0;0;14
De 40 a 44 anys;0;0;0;0;2;2;2;0;0;0;0;0;6
De 45 a 49 anys;0;0;0;0;0;0;1;0;0;0;0;0;1
De 50 a 54 anys;0;0;0;0;0;0;0;0;2;0;0;0;2
De 55 a 59 anys;0;0;0;0;0;1;1;0;0;3;0;0;5
De 60 anys i més;0;0;0;0;0;1;0;0;1;1;1;0;4
No hi consta;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;12;26;22;14;6;0;3;5;1;0;91

