﻿Distribució de la superfície agrícola utilitzada (SAU)
Alella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080039
;2009;1999
   Total;;
   explot.;23;32
    ha;172;119
 secà;;
 explot.;18;27
 ha;137;88
 regadiu;;
 explot.;11;17
 ha;34;31
       Terres llaurades;;
 explot.;23;32
 ha;172;119
        Pastures permanents;;
 explot.;0;0
 ha;0;0

