﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:14
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7899;6270;14169;7854;7596;15450;501;2736;3240;1287;1224;2511;420;294;714;17961;18123;36087
De 0 a 15 anys;2574;2277;4851;0;0;0;0;0;0;0;0;0;0;0;0;2574;2274;4851
De 16 a 64 anys;4938;3711;8652;4743;5127;9873;75;333;408;981;1020;2001;396;255;648;11133;10449;21582
65 anys o més;387;282;669;3108;2466;5574;426;2403;2832;306;207;510;27;39;63;4254;5400;9654
Estrangera;897;699;1599;642;705;1344;3;42;48;51;63;114;441;357;798;2034;1866;3900
De 0 a 15 anys;375;372;747;0;0;0;0;0;0;0;0;0;12;6;18;387;378;765
De 16 a 64 anys;519;318;840;597;687;1281;3;24;27;48;57;105;420;336;756;1587;1422;3012
65 anys o més;6;6;9;45;18;63;0;21;18;3;6;9;9;18;24;60;66;126
Total;8796;6972;15768;8493;8301;16797;507;2781;3285;1335;1287;2622;861;651;1512;19998;19989;39984
De 0 a 15 anys;2946;2649;5595;0;0;0;0;0;0;0;0;0;15;6;18;2961;2652;5613
De 16 a 64 anys;5460;4032;9492;5340;5814;11157;78;357;435;1029;1074;2103;816;588;1404;12723;11871;24594
65 anys o més;393;288;681;3156;2484;5640;429;2424;2853;309;210;519;33;57;90;4314;5463;9780

