﻿Població. Per sexe i generacions
Sitges. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082704
;Homes;Dones;Total
2022;92;101;193
2021;101;102;203
2020;110;114;224
2019;116;114;230
2018;118;122;240
2017;139;115;254
2016;139;115;254
2015;138;138;276
2014;173;154;327
2013;150;145;295
2012;174;154;328
2011;159;146;305
2010;184;158;342
2009;166;155;321
2008;190;155;345
2007;161;170;331
2006;173;153;326
2005;180;172;352
2004;184;169;353
2003;164;161;325
2002;165;188;353
2001;157;180;337
2000;169;139;308
1999;171;155;326
1998;144;161;305
1997;180;163;343
1996;165;145;310
1995;167;137;304
1994;138;135;273
1993;153;156;309
1992;184;128;312
1991;149;143;292
1990;153;174;327
1989;152;190;342
1988;154;172;326
1987;166;188;354
1986;165;194;359
1985;193;204;397
1984;187;219;406
1983;229;228;457
1982;197;219;416
1981;245;233;478
1980;269;247;516
1979;271;264;535
1978;308;276;584
1977;261;281;542
1976;285;298;583
1975;305;299;604
1974;309;279;588
1973;340;309;649
1972;333;298;631
1971;333;284;617
1970;300;290;590
1969;330;277;607
1968;291;283;574
1967;275;257;532
1966;296;248;544
1965;338;259;597
1964;289;216;505
1963;268;230;498
1962;228;248;476
1961;234;201;435
1960;225;199;424
1959;215;225;440
1958;204;197;401
1957;175;169;344
1956;203;190;393
1955;164;189;353
1954;144;186;330
1953;171;181;352
1952;171;148;319
1951;146;183;329
1950;152;129;281
1949;140;136;276
1948;130;156;286
1947;139;139;278
1946;137;131;268
1945;109;143;252
1944;116;131;247
1943;95;115;210
1942;89;97;186
1941;82;93;175
1940;74;103;177
1939;52;62;114
1938;39;73;112
1937;34;87;121
1936;52;81;133
1935;33;73;106
1934;31;67;98
1933;22;53;75
1932;21;46;67
1931;24;39;63
1930;12;38;50
1929;11;31;42
1928;9;23;32
1927;8;19;27
1926;6;16;22
1925;5;11;16
1924;2;7;9
1923;1;4;5
1922 o abans;1;7;8
Total;16101;15985;32086

