﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171714&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;24;16;0
Científics i intel·lectuals;7;7;7;7;4;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;10;10;10;10;6;0
Serveis i venedors;11;11;10;10;5;0
Act. agràries i pesqueres;2;2;2;2;1;0
Indústria i construcció;5;5;4;4;3;0
Instal. ,maquinària, muntadors;3;3;2;2;1;0
Treballadors no qualificats;8;8;5;6;3;0
Forces armades;0;0;0;0;0;0
Total;81;81;75;76;49;0

