﻿Titulars persona física per edat i sexe
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431362&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;330;484
 homes;260;402
 dones;70;82
 titulars caps explotació;;
 total;330;424
 homes;260;374
 dones;70;50
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;1;0
 titulars caps explotació;;
      homes;1;0
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;5
 dones;0;1
 titulars caps explotació;;
      homes;3;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;10
 dones;2;2
 titulars caps explotació;;
      homes;3;10
    dones;2;1
           De 35 a 39 anys;;
 titulars;;
  homes;9;10
 dones;3;4
 titulars caps explotació;;
      homes;9;10
    dones;3;3
             De 40 a 44 anys;;
 titulars;;
  homes;15;22
 dones;6;4
 titulars caps explotació;;
      homes;15;22
    dones;6;2
               De 45 a 49 anys;;
 titulars;;
  homes;16;42
 dones;3;5
 titulars caps explotació;;
      homes;16;41
    dones;3;4
                 De 50 a 54 anys;;
 titulars;;
  homes;31;39
 dones;6;8
 titulars caps explotació;;
      homes;31;39
    dones;6;5
                   De 55 a 59 anys;;
 titulars;;
  homes;40;69
 dones;9;14
 titulars caps explotació;;
      homes;40;69
    dones;9;11
                     De 60 a 64 anys;;
 titulars;;
  homes;37;65
 dones;11;14
 titulars caps explotació;;
      homes;37;63
    dones;11;12
                       De 65 anys i més;;
 titulars;;
  homes;105;140
 dones;29;30
 titulars caps explotació;;
      homes;105;115
    dones;29;12

