﻿Conreus herbacis: conreus farratgers
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:35
;1999;1989;1982
     Total;;;
 explot.;305;453;537
 ha;3543;3656;2741
      Secà;;;
 explot.;299;447;535
 ha;3465;3542;2738
       Regadiu;;;
 explot.;13;20;3
 ha;78;115;3
     Arrels i tubercles;;;
 total;;;
 explot.;3;3;40
 ha;4;10;65
 secà;;;
 explot.;2;3;40
 ha;4;10;65
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;109;90;81
 ha;1015;692;271
 secà;;;
 explot.;106;90;81
 ha;996;687;271
 regadiu;;;
 explot.;7;1;0
 ha;19;5;0
         Alfals;;;
 total;;;
 explot.;147;176;350
 ha;1173;742;848
 secà;;;
 explot.;145;166;349
 ha;1153;682;848
 regadiu;;;
 explot.;2;13;2
 ha;20;62;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;128;317;343
 ha;1351;2212;1562
 secà;;;
 explot.;127;315;342
 ha;1312;2164;1560
 regadiu;;;
 explot.;3;9;1
 ha;39;48;2

