﻿Viviendas principales. Por tipo de edificio y año de construcción
Banyeres del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430206&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;6;0;0;0;0;9
De 1900 a 1920;69;0;3;0;0;72
De 1921 a 1940;18;3;6;0;0;24
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;0;3;0;0;0;6
De 1961 a 1970;45;3;3;0;0;51
De 1971 a 1980;171;0;144;0;0;318
De 1981 a 1990;87;3;0;0;0;93
De 1991 a 2000;84;9;30;0;0;123
De 2001 a 2010;303;33;141;0;0;477
De 2011 a 2020;6;0;33;0;0;39
No consta;3;0;0;0;9;12
Total;798;60;357;0;9;1224

