﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;9;16;19;28;21;9;7;6;9;1;125
dones;1;8;13;28;21;12;6;3;3;1;0;96
total;1;17;29;47;49;33;15;10;9;10;1;221
Personal directiu;;;;;;;;;;;;
homes;0;2;12;30;21;20;9;7;7;2;2;112
dones;0;0;1;3;0;1;1;0;0;1;0;7
total;0;2;13;33;21;21;10;7;7;3;2;119
Seveis administratius;;;;;;;;;;;;
homes;2;3;5;13;16;12;10;7;6;4;1;79
dones;7;30;26;28;25;18;7;1;3;3;1;149
total;9;33;31;41;41;30;17;8;9;7;2;228
Comerciants i venedors;;;;;;;;;;;;
homes;3;7;21;19;20;35;10;12;13;6;3;149
dones;4;8;10;14;16;11;11;3;7;2;2;88
total;7;15;31;33;36;46;21;15;20;8;5;237
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;7;5;5;5;5;2;3;0;1;36
dones;1;4;4;7;5;6;6;8;8;6;0;55
total;2;6;11;12;10;11;11;10;11;6;1;91
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;7;2;5;6;4;10;8;0;49
dones;1;1;1;2;1;1;1;1;2;0;0;11
total;1;3;6;9;3;6;7;5;12;8;0;60
Treballadors industrials;;;;;;;;;;;;
homes;18;38;39;45;61;38;38;21;23;14;2;337
dones;1;6;10;4;5;4;0;4;5;2;1;42
total;19;44;49;49;66;42;38;25;28;16;3;379
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Total;;;;;;;;;;;;
homes;24;63;105;138;153;136;87;61;68;43;10;888
dones;15;57;65;86;73;53;32;20;28;15;4;448
total;39;120;170;224;226;189;119;81;96;58;14;1336

