﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431384
;Espanyola;Estrangera;Total
05/2024;1240;260;1500
04/2024;1245;250;1495
03/2024;1255;250;1505
02/2024;1235;255;1490
01/2024;1235;255;1495
12/2023;1240;265;1500
11/2023;1235;265;1505
10/2023;1230;250;1485
09/2023;1220;230;1450
08/2023;1200;210;1410
07/2023;1220;245;1460
06/2023;1220;240;1460
05/2023;1225;245;1470
04/2023;1225;225;1450
03/2023;1220;225;1445
02/2023;1210;230;1440
01/2023;1185;225;1410
12/2022;1205;240;1445
11/2022;1215;245;1460
10/2022;1210;235;1445
09/2022;1180;205;1385
08/2022;1185;205;1395
07/2022;1225;225;1450
06/2022;1220;230;1450
05/2022;1225;240;1465
04/2022;1225;215;1440
03/2022;1220;230;1450
02/2022;1215;225;1440
01/2022;1205;220;1425
12/2021;1212;226;1438
11/2021;1197;231;1428
10/2021;1199;220;1419
09/2021;1164;198;1362
08/2021;1157;172;1329
07/2021;1205;204;1409
06/2021;1183;204;1387
05/2021;1179;207;1386
04/2021;1161;187;1348
03/2021;1162;190;1352
02/2021;1170;206;1376
01/2021;1162;217;1379
12/2020;1186;239;1425
11/2020;1189;235;1424
10/2020;1183;225;1408
09/2020;1154;185;1339
08/2020;1140;175;1315
07/2020;1146;202;1348
06/2020;1141;196;1337
05/2020;1150;219;1369
03/2020;1133;189;1322
12/2019;1180;218;1398
09/2019;1148;188;1336
06/2019;1184;195;1379
03/2019;1168;196;1364
12/2018;1168;236;1404
09/2018;1153;165;1318
06/2018;1198;187;1385
03/2018;1183;189;1372
12/2017;1176;202;1378
09/2017;1139;169;1308
06/2017;1167;185;1352
03/2017;1153;186;1339
12/2016;1167;243;1410
09/2016;1122;153;1275
06/2016;1133;176;1309
03/2016;1125;174;1299
12/2015;1134;225;1359
09/2015;1070;155;1225
06/2015;1109;160;1269
03/2015;1104;172;1276
12/2014;1134;213;1347
09/2014;1064;146;1210
06/2014;1085;151;1236
03/2014;1077;151;1228
12/2013;1103;226;1329
09/2013;1044;162;1206
06/2013;1068;184;1252
03/2013;1064;184;1248
12/2012;1095;245;1340
09/2012;1081;194;1275
06/2012;1118;205;1323
03/2012;1106;219;1325

