﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Fondarella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250931
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;17;28;1;1;2;12;18;30
De 5 a 9 anys;20;19;39;1;5;6;21;24;45
De 10 a 14 anys;21;23;44;0;4;4;21;27;48
De 15 a 19 anys;15;16;31;0;1;1;15;17;32
De 20 a 24 anys;21;11;32;3;2;5;24;13;37
De 25 a 29 anys;20;16;36;0;3;3;20;19;39
De 30 a 34 anys;19;10;29;2;3;5;21;13;34
De 35 a 39 anys;17;13;30;2;4;6;19;17;36
De 40 a 44 anys;37;32;69;7;4;11;44;36;80
De 45 a 49 anys;36;33;69;0;2;2;36;35;71
De 50 a 54 anys;26;27;53;5;1;6;31;28;59
De 55 a 59 anys;22;26;48;1;0;1;23;26;49
De 60 a 64 anys;22;35;57;1;1;2;23;36;59
De 65 a 69 anys;29;23;52;0;0;0;29;23;52
De 70 a 74 anys;17;16;33;0;0;0;17;16;33
De 75 a 79 anys;14;18;32;0;0;0;14;18;32
De 80 a 84 anys;7;8;15;0;0;0;7;8;15
85 anys o més;10;17;27;0;0;0;10;17;27
Total;364;360;724;23;31;54;387;391;778

