﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tornabous
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252252
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;55;65;10;130
Curs 2021/22;60;55;5;125
Curs 2020/21;65;45;10;115
Curs 2019/20;60;45;10;115
Curs 2018/19;65;40;10;110
Curs 2017/18;75;40;15;130
Curs 2016/17;80;25;15;120
Curs 2015/16;80;25;10;115
Curs 2014/15;80;30;10;115
Curs 2013/14;80;25;10;115
Curs 2012/13;75;25;5;105
Curs 2011/12;70;25;5;95

