﻿Marxa del negoci. Trimestre actual i expectatives. Indústria. Per branques d'activitat
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11003&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;25,1;58,9;15,9;9,2
Expectatives per al proper trimestre;24,6;64,4;11,0;13,6
Indústries d'alimentació, begudes i tabac;;;;
Trimestre actual;25,2;65,4;9,5;15,7
Expectatives per al proper trimestre;26,8;64,8;8,3;18,5
Indústries tèxtils, confecció, cuir i calçat;;;;
Trimestre actual;19,5;57,5;23,1;-3,6
Expectatives per al proper trimestre;22,9;68,5;8,6;14,3
Indústries de la fusta i el suro, paper i arts gràfiques;;;;
Trimestre actual;26,3;48,3;25,4;0,9
Expectatives per al proper trimestre;25,9;51,5;22,5;3,4
Indústries químiques, cautxú i altres productes minerals no metàl·lics;;;;
Trimestre actual;31,0;58,6;10,3;20,7
Expectatives per al proper trimestre;24,7;67,3;7,9;16,8
Metal·lúrgia i fabricació de productes metàl·lics;;;;
Trimestre actual;22,3;56,3;21,4;0,9
Expectatives per al proper trimestre;23,5;62,9;13,6;9,9
Fabricació de maquinària, equips mecànics, elèctrics, informàtics, electrònics i òptics;;;;
Trimestre actual;17,8;63,7;18,5;-0,7
Expectatives per al proper trimestre;18,8;70,2;11,0;7,8
Indústries diverses;;;;
Trimestre actual;23,9;56,7;19,4;4,5
Expectatives per al proper trimestre;26,1;62,0;11,9;14,2

