﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082592&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;111;97;208;108;91;199;45;39;84;7;9;16;3;5;8;3;6;9
De 5 a 9 anys;160;127;287;160;126;286;135;115;250;116;104;220;86;73;159;0;1;1
De 10 a 14 anys;179;164;343;179;164;343;168;151;319;168;151;319;155;140;295;0;0;0
De 15 a 19 anys;179;182;361;177;182;359;172;174;346;170;174;344;157;165;322;2;0;2
De 20 a 24 anys;241;221;462;238;217;455;228;209;437;228;209;437;219;198;417;3;4;7
De 25 a 29 anys;245;247;492;244;243;487;237;234;471;236;232;468;211;208;419;1;4;5
De 30 a 34 anys;288;264;552;284;261;545;267;243;510;265;241;506;216;213;429;4;3;7
De 35 a 39 anys;295;263;558;291;261;552;271;238;509;270;235;505;199;177;376;4;2;6
De 40 a 44 anys;289;294;583;282;287;569;246;266;512;245;266;511;155;163;318;7;7;14
De 45 a 49 anys;243;228;471;240;226;466;204;193;397;206;192;398;93;94;187;3;2;5
De 50 a 54 anys;211;185;396;208;181;389;181;148;329;179;142;321;89;67;156;3;4;7
De 55 a 59 anys;162;151;313;158;148;306;135;121;256;126;118;244;57;39;96;4;3;7
De 60 a 64 anys;121;136;257;115;130;245;92;102;194;92;98;190;41;39;80;6;6;12
De 65 a 69 anys;148;159;307;145;152;297;108;123;231;103;115;218;47;31;78;3;7;10
De 70 a 74 anys;139;147;286;135;138;273;114;112;226;108;110;218;38;42;80;4;9;13
De 75 a 79 anys;83;112;195;82;105;187;71;82;153;67;76;143;30;39;69;1;7;8
De 80 a 84 anys;57;70;127;50;66;116;40;49;89;35;39;74;21;15;36;7;4;11
De 85 anys i més;26;54;80;24;54;78;19;42;61;18;30;48;8;10;18;2;0;2
Total;3177;3101;6278;3120;3032;6152;2733;2641;5374;2639;2541;5180;1825;1718;3543;57;69;126

