﻿Conreus llenyosos: olivera
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082401
;2009
     Total;
 explot.;14
 ha;19
      Secà;
 explot.;14
 ha;18
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;19
 secà;
 explot.;13
 ha;18
 regadiu;
 explot.;1
 ha;1

