﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Milà, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430831&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;38,79;0,00;0,00;38,79
2020;44,85;0,00;0,00;44,85
2019;33,87;0,00;0,00;33,87
2018;32,80;0,00;0,00;32,80
2017;24,68;0,00;0,00;24,68
2016;26,15;0,00;0,00;26,15
2015;26,43;0,00;0,00;26,43
2014;28,07;0,00;0,00;28,07
2013;23,79;0,00;0,00;23,79
2012;28,02;..;..;28,02
2011;31,50;..;..;31,50
2010;27,33;..;..;27,33
2009;12,30;17,59;..;29,89
2008;..;27,95;..;27,95
2007;..;29,42;..;29,42
2006;..;5,20;39,35;44,55
2005;..;39,30;35,28;74,58
2004;..;53,78;20,40;74,18

