﻿Atur registrat. Per sexe. Mitjanes anuals
Osona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:24&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2996,0;4040,2;7036,2
2022;2984,3;3997,4;6981,8
2021;3608,1;4558,9;8167,0
2020;3841,6;4939,1;8780,7
2019;2984,4;4379,1;7363,5
2018;3138,0;4498,7;7636,7
2017;3431,9;4833,0;8264,9
2016;4013,8;5442,8;9456,6
2015;4636,8;6072,1;10708,8
2014;5549,1;6576,0;12125,1
2013;6481,2;6973,4;13454,6
2012;6504,0;6716,0;13220,0
2011;6192,0;6489,7;12681,7
2010;5998,7;6171,2;12169,9
2009;5622,2;5704,1;11326,2
2008;3034,1;4072,6;7106,7
2007;1951,1;3458,7;5409,7
2006;1901,7;3441,2;5342,8
2005;1963,7;3378,4;5342,1

