﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bellvei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;267;84;351;6;12;102;90;210;558
Homes;150;48;198;3;6;54;57;120;318
Dones;117;36;153;0;6;48;33;87;240
Casat;444;99;543;39;210;3;135;387;930
Homes;243;36;279;21;141;0;30;192;471
Dones;201;63;264;18;69;0;105;192;456
Vidu;15;6;21;3;60;0;42;105;126
Homes;3;3;6;0;21;0;0;21;24
Dones;15;3;18;3;39;0;42;84;102
Separat o divorciat;96;24;120;9;21;0;18;48;168
Homes;57;12;69;6;12;0;12;30;96
Dones;39;12;51;6;9;0;9;24;72
No hi consta;21;12;33;3;0;3;63;69;105
Homes;12;9;21;0;3;0;36;39;60
Dones;9;3;12;0;3;3;27;33;42
Total;843;225;1068;60;303;105;348;816;1884
Homes;465;105;570;33;180;54;132;399;972
Dones;375;120;495;30;123;51;213;417;912

