﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riells i Viabrea
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171463&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1920;150;2070
03/2024 (p);1910;145;2060
02/2024;1910;145;2055
01/2024;1905;150;2055
12/2023;1895;145;2045
11/2023;1925;145;2070
10/2023;1905;140;2045
09/2023;1915;140;2055
08/2023;1855;135;1995
07/2023;1890;140;2030
06/2023;1880;135;2020
05/2023;1875;140;2015
04/2023;1885;140;2020
03/2023;1875;135;2005
02/2023;1850;135;1985
01/2023;1860;135;1995
12/2022;1865;135;2000
11/2022;1870;145;2020
10/2022;1860;145;2005
09/2022;1820;145;1960
08/2022;1810;135;1950
07/2022;1845;135;1985
06/2022;1850;135;1985
05/2022;1830;135;1970
04/2022;1825;130;1955
03/2022;1810;130;1940
02/2022;1770;125;1895
01/2022;1760;125;1885
12/2021;1761;121;1882
11/2021;1785;118;1903
10/2021;1772;119;1891
09/2021;1760;118;1878
08/2021;1734;113;1847
07/2021;1756;115;1871
06/2021;1745;117;1862
05/2021;1718;112;1830
04/2021;1710;112;1822
03/2021;1718;111;1829
02/2021;1689;114;1803
01/2021;1676;112;1788
12/2020;1682;110;1792
11/2020;1674;111;1785
10/2020;1678;115;1793
09/2020;1645;114;1759
08/2020;1623;116;1739
07/2020;1640;110;1750
06/2020;1632;113;1745
05/2020;1640;104;1744
03/2020;1638;107;1745
12/2019;1661;103;1764
09/2019;1664;102;1766
06/2019;1679;106;1785
03/2019;1696;101;1797
12/2018;1646;97;1743
09/2018;1659;99;1758
06/2018;1666;101;1767
03/2018;1605;101;1706
12/2017;1558;86;1644
09/2017;1582;74;1656
06/2017;1567;75;1642
03/2017;1491;72;1563
12/2016;1514;73;1587
09/2016;1527;76;1603
06/2016;1556;73;1629
03/2016;1525;69;1594
12/2015;1466;62;1528
09/2015;1498;60;1558
06/2015;1511;54;1565
03/2015;1485;54;1539
12/2014;1456;54;1510
09/2014;1491;48;1539
06/2014;1451;49;1500
03/2014;1443;50;1493
12/2013;1440;46;1486
09/2013;1434;47;1481
06/2013;1419;49;1468
03/2013;1394;50;1444
12/2012;1419;47;1466
09/2012;1451;49;1500
06/2012;1464;47;1511
03/2012;1474;45;1519

