﻿Immigracions externes. Per continent de procedència
Sant Vicenç de Castellet
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082628&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;15 (b);8 (b);57 (b);54 (b);3 (b);0 (b);54 (b);191 (b)
2021;7;2;16;17;3;0;68;113
2020;6;4;41;25;3;1;36;116
2019;13;0;83;38;4;1;40;179
2018;21;1;91;32;4;0;21;170
2017;11;0;49;31;1;1;26;119
2016;9;1;16;32;9;0;13;80
2015;8;2;9;14;4;1;29;67
2014;6;5;1;2;2;0;22;38
2013;3;0;4;8;0;1;31;47
2012;6;0;4;8;5;0;28;51
2011;6;3;8;9;4;0;41;71
2010;5;0;0;3;1;0;83;92
2009;5;0;0;2;0;0;87;94
2008;1;0;2;3;0;0;97;103
2007;1;2;0;3;0;0;89;95
2006;1;9;15;30;2;0;30;87
2005;2;10;28;20;1;0;18;79
2004;5;9;32;13;0;0;25;84

