﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171175&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;177;86;153;322;830;1559;1614;271;467;936;6415
Catalunya;108;60;96;233;588;630;1143;171;364;641;4034
Barcelona;8;11;18;20;40;49;95;7;48;104;400
Girona;99;45;77;208;545;571;1028;155;307;528;3563
Lleida;0;4;1;3;1;6;11;6;5;8;45
Tarragona;1;0;0;2;2;4;9;3;4;1;26
Resta de l'Estat;36;22;41;73;208;659;392;96;78;257;1862
Andalusia;31;17;30;47;141;498;277;54;47;156;1298
Aragó;0;0;0;2;7;7;6;0;3;16;41
Astúries;0;1;1;0;1;4;2;1;0;3;13
Balears;0;0;0;0;1;2;2;1;1;2;9
Canàries;0;0;0;0;0;1;0;1;0;0;2
Cantàbria;0;0;0;0;0;1;4;0;1;0;6
Catella-la Manxa;3;2;5;6;24;63;27;17;9;20;176
Catella i Lleó;0;1;3;3;13;20;21;7;7;18;93
Comunitat Valenciana;0;0;0;1;3;6;8;1;1;6;26
Extremadura;2;1;2;8;7;32;15;6;4;16;93
Galícia;0;0;0;0;1;9;6;2;1;2;21
Madrid;0;0;0;2;4;2;8;2;2;8;28
Múrcia;0;0;0;0;4;10;5;1;0;3;23
Navarra;0;0;0;0;0;1;3;2;1;3;10
País Basc;0;0;0;1;1;0;4;1;0;2;9
La Rioja;0;0;0;1;0;0;2;0;1;0;4
Ceuta / Melilla;0;0;0;2;1;3;2;0;0;2;10
Estranger;33;4;16;16;34;270;79;4;25;38;519

