﻿Població a 1 de gener. Per lloc de naixement. Totals
Nou de Berguedà, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081424
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;155;96;59;9;15;179
2021;155;95;60;8;13;176
2020;144;95;49;8;10;162
2019;145;96;49;9;7;161
2018;145;95;50;9;6;160
2017;143;97;46;7;7;157
2016;138;97;41;7;6;151
2015;138;95;43;7;8;153
2014;134;96;38;8;8;150
2013;134;96;38;8;8;150
2012;139;99;40;7;7;153
2011;135;100;35;7;5;147
2010;142;106;36;6;7;155
2009;148;108;40;4;7;159
2008;144;107;37;4;8;156
2007;142;109;33;2;5;149
2006;154;112;42;3;5;162
2005;150;111;39;3;6;159
2004;150;113;37;3;4;157
2003;148;112;36;3;4;155
2002;155;115;40;3;3;161
2001;153;113;40;4;3;160
2000;147;112;35;4;2;153

