﻿Población. Por año de llegada al municipio
Sant Pau de Segúries
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171772&lang=es
;2021
2020;69
2019;30
2018;21
2017;27
2016;27
2011-2015;51
2001-2010;111
1991-2000;48
1981-1990;48
Antes de 1981;84
Siempre ha vivido;210
Total;726

