﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Molar, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430859
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;3;4;1;2;3;2;5;7
De 5 a 9 anys;2;1;3;0;2;2;2;3;5
De 10 a 14 anys;5;5;10;2;1;3;7;6;13
De 15 a 19 anys;3;0;3;3;1;4;6;1;7
De 20 a 24 anys;4;7;11;1;1;2;5;8;13
De 25 a 29 anys;7;5;12;4;2;6;11;7;18
De 30 a 34 anys;9;7;16;5;0;5;14;7;21
De 35 a 39 anys;7;4;11;2;4;6;9;8;17
De 40 a 44 anys;12;2;14;4;2;6;16;4;20
De 45 a 49 anys;10;7;17;1;1;2;11;8;19
De 50 a 54 anys;9;9;18;2;0;2;11;9;20
De 55 a 59 anys;9;11;20;1;2;3;10;13;23
De 60 a 64 anys;7;8;15;1;1;2;8;9;17
De 65 a 69 anys;7;15;22;0;0;0;7;15;22
De 70 a 74 anys;10;8;18;0;0;0;10;8;18
De 75 a 79 anys;11;9;20;1;0;1;12;9;21
De 80 a 84 anys;8;9;17;0;0;0;8;9;17
85 anys o més;4;14;18;0;0;0;4;14;18
Total;125;124;249;28;19;47;153;143;296

