﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:24
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1669;1156;513;106;1775
Indústria;14610;7337;7273;1564;16174
Construcció;3301;1828;1473;447;3748
Comerç engròs i detall, reparació vehicles motor;7309;4001;3308;516;7825
Transport i emmagatzematge;1391;660;731;92;1483
Hostaleria;2056;1300;757;195;2251
Administració pública, Defensa i Seguretat Social;1660;863;796;306;1965
Educació;3855;2028;1828;565;4421
Activitats sanitàries i de serveis socials;3856;1853;2004;429;4285
Altres serveis;8359;4835;3525;767;9127
Total;48067;25859;22208;4987;53054

