﻿Conreus herbacis: flors i plantes ornamentals
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170084
;1999;1989
     Total;;
 explot.;1;3
 àrees;16;500
      Secà;;
 explot.;0;1
 àrees;0;200
       Regadiu;;
 explot.;1;2
 àrees;16;300
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;3
 àrees;16;440
 secà;;
 explot.;0;1
 àrees;0;200
 regadiu;;
 explot.;1;2
 àrees;16;240
         En hivernacle;;
 explot.;0;1
 àrees;0;60

