﻿Habitatges principals. Per superfície útil i any de construcció
Morell, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430957
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;0;0;0;0;0;0;0;2
De 41 a 50 m²;0;1;0;0;0;0;0;0;1
De 51 a 60 m²;1;2;0;0;3;0;1;0;7
De 61 a 70 m²;1;6;0;0;4;5;4;0;20
De 71 a 80 m²;11;14;1;4;11;27;50;6;124
De 81 a 90 m²;14;21;4;6;20;29;62;6;162
De 91 a 100 m²;20;45;2;9;13;34;80;20;223
De 101 a 110 m²;0;2;0;0;3;8;12;5;30
De 111 a 120 m²;2;3;4;1;1;4;12;10;37
De 121 a 130 m²;1;0;0;0;1;2;7;2;13
De 131 a 140 m²;1;0;0;1;4;2;4;5;17
De 141 a 150 m²;0;6;1;0;0;2;11;4;24
De 151 a 180 m²;1;1;0;2;0;4;4;5;17
De 181 a 210 m²;2;2;0;1;0;0;0;7;12
Més de 210 m²;0;1;0;0;1;0;1;4;7
Total;56;104;12;24;61;117;248;74;696

