﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170062
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;55;75;840;975
02/2024;5;55;75;860;995
01/2024;5;55;75;855;990
12/2023;5;55;75;855;985
11/2023;5;55;75;730;860
10/2023;10;50;80;695;835
09/2023;10;50;80;710;850
08/2023;10;50;75;730;870
07/2023;10;50;75;765;905
06/2023;10;55;70;735;875
05/2023;10;55;75;710;850
04/2023;10;55;75;710;850
03/2023;10;55;75;805;940
02/2023;10;55;70;880;1015
01/2023;10;55;75;865;1005
12/2022;10;60;75;860;1000
11/2022;10;60;75;730;875
10/2022;15;60;80;705;855
09/2022;10;60;80;695;845
08/2022;15;60;80;745;895
07/2022;15;65;80;795;955
06/2022;15;65;80;755;910
05/2022;10;65;80;720;880
04/2022;10;65;80;730;880
03/2022;10;65;80;810;960
02/2022;10;60;80;850;1000
01/2022;10;65;80;840;995
12/2021;9;66;76;864;1015
11/2021;8;66;81;752;907
10/2021;9;65;81;708;863
09/2021;9;63;82;703;857
08/2021;9;60;79;740;888
07/2021;9;60;80;780;929
06/2021;10;59;82;757;908
05/2021;9;61;82;713;865
04/2021;8;61;82;693;844
03/2021;8;58;78;791;935
02/2021;8;55;79;725;867
01/2021;8;53;77;719;857
12/2020;8;51;74;753;886
11/2020;9;47;79;661;796
10/2020;10;48;79;660;797
09/2020;10;48;75;653;786
08/2020;9;48;75;714;846
07/2020;9;50;75;707;841
06/2020;8;47;75;645;775
05/2020;7;45;73;622;747
03/2020;7;45;69;660;781
12/2019;8;47;71;801;927
09/2019;9;47;82;626;764
06/2019;9;45;85;690;829
03/2019;7;45;77;808;937
12/2018;8;48;73;785;914
09/2018;9;47;85;636;777
06/2018;9;42;80;676;807
03/2018;7;39;79;777;902
12/2017;7;39;76;766;888
09/2017;9;44;91;596;740
06/2017;10;44;86;632;772
03/2017;8;44;78;716;846
12/2016;10;47;75;708;840
09/2016;12;46;79;560;697
06/2016;11;45;79;616;751
03/2016;10;46;74;677;807
12/2015;13;43;74;703;833
09/2015;16;42;81;571;710
06/2015;16;41;81;586;724
03/2015;13;34;78;690;815
12/2014;13;38;75;679;805
09/2014;15;39;83;558;695
06/2014;14;40;76;622;752
03/2014;11;41;71;714;837
12/2013;13;44;72;718;847
09/2013;15;46;80;587;728
06/2013;17;48;81;624;770
03/2013;10;46;82;747;885
12/2012;10;46;84;723;863
09/2012;14;48;98;608;768
06/2012;15;49;100;640;804
03/2012;12;47;103;730;892

