﻿Conreus llenyosos: olivera
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430653
;2009
     Total;
 explot.;126
 ha;284
      Secà;
 explot.;99
 ha;198
       Regadiu;
 explot.;71
 ha;87
     Oliva de taula;
 total;
 explot.;8
 ha;16
 secà;
 explot.;6
 ha;13
 regadiu;
 explot.;4
 ha;3
       Oliva d'almàssera;
 total;
 explot.;119
 ha;268
 secà;
 explot.;93
 ha;185
 regadiu;
 explot.;68
 ha;83

