﻿Atur registrat. Per sectors. Mitjanes anuals
Lladó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170887&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,9;3,8;18,8;1,1;25,6
2022;1,4;1,8;1,8;17,7;0,5;23,3
2021;1,3;3,0;1,5;22,4;1,6;29,8
2020;1,0;2,7;1,7;23,3;2,2;30,8
2019;0,8;0,8;1,8;14,1;0,0;17,6
2018;0,2;1,0;1,2;19,8;0,9;23,1
2017;0,1;1,3;3,3;18,3;0,3;23,3
2016;1,0;3,7;3,9;14,6;0,0;23,2
2015;1,0;4,8;5,1;16,8;0,0;27,7
2014;1,1;6,7;4,8;21,0;0,8;34,4
2013;0,8;7,2;3,7;22,0;2,1;35,7
2012;0,2;6,4;3,8;21,8;1,5;33,8
2011;0,0;1,8;3,4;26,6;0,1;31,9
2010;0,2;2,7;2,3;22,3;1,3;28,6
2009;1,0;3,3;5,7;16,8;0,9;27,7
2008;0,8;4,3;3,1;12,6;0,7;21,3
2007;0,3;1,8;2,2;11,8;0,3;16,3
2006;0,1;3,3;0,3;12,3;0,3;16,3
2005;0,3;4,4;0,8;9,7;0,1;15,2

