﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430304
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;5;7;2;4;6;0;3;3;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;6;9;15;5;9;14;3;8;11;3;6;9;0;4;4;1;0;1
De 10 a 14 anys;7;12;19;7;12;19;7;12;19;7;12;19;6;11;17;0;0;0
De 15 a 19 anys;11;13;24;11;13;24;10;11;21;10;11;21;10;10;20;0;0;0
De 20 a 24 anys;8;8;16;8;8;16;6;7;13;6;7;13;3;6;9;0;0;0
De 25 a 29 anys;12;10;22;11;7;18;11;6;17;11;6;17;9;6;15;1;3;4
De 30 a 34 anys;12;8;20;10;7;17;7;6;13;6;6;12;5;5;10;2;1;3
De 35 a 39 anys;23;9;32;20;8;28;16;6;22;14;7;21;10;5;15;3;1;4
De 40 a 44 anys;15;19;34;14;16;30;13;15;28;12;15;27;8;10;18;1;3;4
De 45 a 49 anys;18;12;30;15;11;26;14;11;25;14;11;25;9;7;16;3;1;4
De 50 a 54 anys;17;11;28;16;10;26;16;9;25;15;9;24;6;3;9;1;1;2
De 55 a 59 anys;5;9;14;3;9;12;2;8;10;2;8;10;1;2;3;2;0;2
De 60 a 64 anys;7;5;12;7;4;11;6;4;10;6;4;10;3;0;3;0;1;1
De 65 a 69 anys;12;11;23;12;10;22;11;8;19;10;8;18;6;2;8;0;1;1
De 70 a 74 anys;10;11;21;9;8;17;7;8;15;7;8;15;1;2;3;1;3;4
De 75 a 79 anys;13;12;25;13;12;25;13;12;25;13;12;25;2;3;5;0;0;0
De 80 a 84 anys;5;8;13;5;8;13;4;6;10;3;6;9;1;3;4;0;0;0
De 85 anys i més;3;4;7;3;4;7;1;3;4;1;2;3;1;0;1;0;0;0
Total;186;176;362;171;160;331;147;143;290;140;138;278;81;79;160;15;16;31

