﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081846
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1399,31;2054,08;1763,54;3267,51;1237,82;2725,08;1017,93;13465,27
2020;1407,21;2219,98;1751,35;3217,96;1159,50;3078,88;1187,59;14022,47
2019;1271,99;2088,69;1591,46;3244,94;1274,53;2966,68;1188,87;13627,16
2018;1183,43;1805,44;1362,84;3112,23;1112,76;2888,81;1290,53;12756,04
2017;1131,52;1481,13;1124,40;2804,76;934,18;2775,40;1178,88;11430,27
2016;1021,22;1198,81;1024,68;2691,23;730,14;1590,74;1099,78;9356,60
2015;1011,55;1048,59;932,62;2684,59;596,46;1373,68;988,93;8636,42
2014;1017,86;1122,22;915,72;2905,43;653,46;1189,80;932,44;8736,93
2013;983,41;1065,79;909,76;2886,90;628,34;1223,84;912,43;8610,47
2012;1057,21;1289,07;912,57;2951,30;579,08;1368,14;1110,01;9267,38
2011;1074,62;1676,94;925,51;3103,33;508,75;1481,77;1116,68;9887,60
2010;1076,92;2005,04;917,86;3128,28;393,80;1374,25;1121,72;10017,87
2009;1034,24;2098,44;845,31;3242,38;344,82;1460,72;1088,97;10114,88
2008;1004,77;1948,30;506,16;3010,28;178,45;1320,03;1464,54;9432,53
2007;884,86;1649,71;..;2826,13;112,42;2512,71;1331,99;9317,82
2006;804,13;1544,44;2,34;2770,24;377,97;1875,55;803,13;8177,80
2005;674,04;1245,65;5,48;2477,12;423,44;4672,75;1224,46;10722,94
2004;672,60;834,59;8,19;2452,96;460,18;2821,27;1217,58;8467,37
2003;648,57;741,98;8,84;2362,11;535,91;10,06;1268,32;5575,79
2002;622,07;774,63;7,91;1797,87;678,34;2976,33;1306,08;8163,23
2001;563,08;637,20;6,23;37,70;438,85;3159,43;1441,65;6284,14
2000;564,32;586,54;7,38;56,50;55,12;2650,76;1083,40;5004,02

