﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guils de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170828&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;12;..;..;47
2021;..;31;10;..;..;44
2020;..;31;10;..;..;44
2019;..;28;11;..;..;42
2018;..;31;10;..;..;44
2017;..;30;10;..;..;43
2016;..;28;10;..;..;41
2014;..;25;10;..;..;36
2013;..;25;8;..;..;33
2012;..;25;7;..;..;32
2011;..;23;7;..;..;32

