﻿Valor afegit brut. Per sectors d'activitat
Berguedà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:14
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);21,1;296,6;59,1;589,3;966,0
2020 (p);37,3;284,7;60,6;536,8;919,4
2019;37,2;277,2;83,5;554,6;952,5
2018;30,4;221,2;85,0;559,4;895,9
2017;34,4;194,9;72,2;537,1;838,7
2016;30,1;184,3;68,7;503,6;786,6
2015;29,1;184,6;70,3;472,6;756,6
2014;31,1;172,2;64,3;486,7;754,3
2013;28,5;157,6;62,0;446,5;694,6
2012;23,8;160,5;71,5;470,8;726,6
2011;22,8;179,8;96,8;470,9;770,2

