﻿Cadastre immobiliari rústic
Sant Martí de Centelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082248&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;627;4179;6665
2021;2001;2012;627;4176;6660
2020;2001;2012;627;4172;6653
2019;2001;2012;623;4127;6624
2018;2001;2012;623;4127;6624
2017;2001;2012;619;3844;6210
2016;2001;2012;613;3838;6261
2015;2001;2012;609;3838;6302
2014;2001;2012;608;3838;6312
2013;2001;2012;607;3832;6314
2012;2001;2012;606;3865;6378
2011;2001;1988;544;578;1063
2010;2001;1988;542;574;1060
2009;2001;1988;542;569;1049
2008;2001;1988;542;558;1029
2007;2001;1988;540;545;1008
2006;1999;1988;547;534;976

