﻿Habitatges principals. Per superfície útil
Calonge de Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:080364
;2001;1991
Fins a 29 m²;0;0
De 30 a 39 m²;0;1
De 40 a 49 m²;1;1
De 50 a 59 m²;1;0
De 60 a 69 m²;2;1
De 70 a 79 m²;0;9
De 80 a 89 m²;3;3
De 90 a 99 m²;4;5
De 100 a 109 m²;10;8
De 110 a 119 m²;0;2
De 120 a 129 m²;6;7
De 130 a 139 m²;0;4
De 140 a 149 m²;4;2
De 150 a 179 m²;9;7
De 180 a 209 m²;12;3
Més de 209 m²;6;5
Total;58;58

