﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250169
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;54;72;115;105;105;105;98;113;87;69;69;277;1269
dones;85;69;89;105;91;89;89;96;87;69;64;327;1260
total;139;141;204;210;196;194;187;209;174;138;133;604;2529
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;2;0;0;1;8;17
dones;0;0;1;0;1;1;1;0;2;1;3;29;39
total;0;1;1;1;2;2;3;2;2;1;4;37;56
Sense estudis;;;;;;;;;;;;;
homes;4;0;2;0;7;4;3;7;0;5;6;50;88
dones;9;1;2;3;1;0;3;0;7;8;7;65;106
total;13;1;4;3;8;4;6;7;7;13;13;115;194
Primer grau;;;;;;;;;;;;;
homes;50;13;12;5;9;14;12;19;20;22;35;159;370
dones;76;8;5;1;7;12;12;16;20;25;29;187;398
total;126;21;17;6;16;26;24;35;40;47;64;346;768
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;39;44;40;33;43;54;60;48;37;22;56;476
dones;0;33;12;23;22;23;36;58;50;27;23;43;350
total;0;72;56;63;55;66;90;118;98;64;45;99;826
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;18;15;19;10;8;0;3;1;2;1;80
dones;0;5;7;8;7;11;9;3;2;0;1;0;53
total;0;8;25;23;26;21;17;3;5;1;3;1;133
FP grau superior;;;;;;;;;;;;;
homes;0;2;15;18;8;10;2;7;3;0;0;0;65
dones;0;1;20;25;15;7;5;3;0;0;0;0;76
total;0;3;35;43;23;17;7;10;3;0;0;0;141
Batxillerat superior;;;;;;;;;;;;;
homes;0;14;17;9;5;8;11;12;5;0;1;3;85
dones;0;21;20;8;6;14;6;5;3;2;0;1;86
total;0;35;37;17;11;22;17;17;8;2;1;4;171
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;9;8;12;3;5;7;2;1;0;54
dones;0;0;17;23;19;17;13;8;1;6;1;1;106
total;0;0;24;32;27;29;16;13;8;8;2;1;160
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;8;15;3;3;1;1;2;1;0;34
dones;0;0;5;14;13;4;4;3;2;0;0;1;46
total;0;0;5;22;28;7;7;4;3;2;1;1;80

