﻿Main dwellings. By type of building and year of construction
Masies de Voltregà, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081173&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;9;0;0;0;0;9
From 1900 to 1920;87;18;12;0;0;117
From 1921 to 1940;3;3;0;0;0;6
From 1941 to 1950;6;0;0;0;0;6
From 1951 to 1960;63;3;3;0;0;72
From 1961 to 1970;48;3;12;0;0;63
From 1971 to 1980;249;12;3;0;0;264
From 1981 to 1990;114;3;12;0;0;126
From 1991 to 2000;150;9;99;0;0;255
From 2001 to 2010;114;9;51;0;0;174
From 2011 to 2020;21;0;9;0;3;33
Unknown;0;3;0;12;3;24
Total;864;63;204;12;6;1152

