﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Matadepera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081206&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;45;0;0;0;45
De 46 a 60 m²;81;0;0;0;81
De 61 a 75 m²;120;0;0;0;123
De 76 a 90 m²;162;0;0;0;162
De 91 a 105 m²;261;3;0;6;267
De 106 a 120 m²;192;0;0;6;195
De 121 a 150 m²;477;6;0;27;507
De 151 a 180 m²;540;9;3;24;579
Más de 180 m²;924;48;0;45;1014
No consta;0;0;0;33;33
Total;2811;66;3;144;3018

