﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Quart
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171426&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;80,82;92,35;114,16;153,98;153,56;54,47;33,01;682,35
2020;83,62;97,66;111,93;153,01;184,46;62,19;34,61;727,47
2019;80,94;95,99;96,75;141,02;149,03;100,00;30,57;694,30
2018;73,31;94,98;93,33;134,93;151,47;65,72;28,59;642,33
2017;69,28;82,74;80,25;127,52;112,19;61,69;17,11;550,78
2016;74,50;77,38;78,70;118,83;108,67;55,24;33,33;546,65
2015;80,54;76,86;74,24;123,35;118,52;51,64;29,75;554,90
2014;85,84;75,47;71,85;122,57;0,00;38,27;10,85;404,85
2013;76,99;74,92;67,76;123,76;0,00;43,97;5,36;392,76
2012;74,50;83,32;65,22;120,90;..;38,23;7,93;390,10
2011;76,90;100,82;68,30;121,73;124,75;38,74;14,74;545,98
2010;114,53;111,73;71,04;98,93;..;27,78;0,18;424,19
2009;124,11;111,24;70,54;97,02;..;45,45;1,42;449,78
2008;126,38;146,48;64,99;98,45;..;26,23;0,13;462,66
2007;97,41;169,83;77,70;99,40;213,28;44,32;0,12;702,06
2006;87,61;181,98;93,04;80,40;268,48;49,75;0,31;761,57
2005;123,83;176,37;77,15;..;..;43,05;0,02;420,42
2004;102,60;161,47;35,11;..;..;61,23;0,09;360,50
2003;110,00;147,76;88,94;..;..;39,04;0,09;385,83
2002;92,54;113,19;52,52;..;..;42,40;0,08;300,73
2001;61,15;93,92;31,51;..;..;..;0,10;186,68
2000;57,91;85,24;21,13;..;..;30,05;0,10;194,43

