﻿Nombre d'explotacions i superfície censada
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082346&lang=es
;1999;1989;1982
      Total explot.;43;102;110
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;42;101;110
 ha;2388;2387;2566
 amb ramaderia;;;
 explot.;30;46;55
 ha;1037;861;758
 sense ramaderia;;;
 explot.;12;55;55
 ha;1351;1527;1808
 amb SAU;;;
 explot.;33;65;77
 ha;402;329;419
 amb altres terres;;;
 explot.;33;82;76
 ha;1986;2059;2147

