﻿Population aged 10 and over. By extended levels of education attained
Tiurana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252228&lang=en
;2001
Illiteracy;1
No formal schooling;3
Primary education;9
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);7
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);2
Level-two secondary education (batxillerat superior);4
Diploma;3
Undergraduate degree and doctoral degree;0
Total;30

