﻿Personalitat jurídica del titular de l'explotació
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251351&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;108
 total ha;1298
 SAU ha;1199
      Persona física;
 explot.;88
 total ha;880
 SAU ha;852
       Persona jurídica;
 total;
 explot.;20
 total ha;418
 SAU ha;348
 societats mercantils;
 explot.;12
 total ha;168
 SAU ha;161
 altra condició jurídica;
 explot.;8
 total ha;250
 SAU ha;186

