﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Dosrius
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080752
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;595;285;110;995
Curs 2021/22;620;260;115;990
Curs 2020/21;640;240;95;975
Curs 2019/20;620;235;95;950
Curs 2018/19;600;250;90;945
Curs 2017/18;605;255;95;960
Curs 2016/17;600;275;80;955
Curs 2015/16;605;255;80;940
Curs 2014/15;610;260;70;940
Curs 2013/14;615;265;55;935
Curs 2012/13;630;240;55;925
Curs 2011/12;640;235;60;935

