﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082628&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3348;621;3969;360;1713;357;750;3180;7149
Homes;1773;249;2022;183;804;177;291;1455;3477
Dones;1578;366;1944;177;909;180;459;1725;3669
Estrangera;360;159;519;9;24;30;447;510;1029
Homes;249;75;324;3;15;15;210;243;570
Dones;108;84;192;6;9;15;234;264;459
Total;3708;780;4488;369;1734;390;1194;3687;8175
Homes;2022;327;2349;189;819;195;501;1704;4047
Dones;1689;450;2139;180;915;198;696;1989;4131

