﻿Dedicació a l'explotació de la mà d'obra familiar
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251569&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;86;134
 altres activitats lucratives;;
 principal;33;25
 secundària;2;11
      Dedicació del cònjuge;;
   sols a l'explotació;25;42
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;18
 persones;26;20
 altres activitats lucratives;;
 principal;;
 explot.;15;8
 persones;20;8
 secundària;;
 explot.;1;4
 persones;1;4

