﻿Població. Per lloc de naixement, sexe i edat
Guardiola de Berguedà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080996
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;10;22;0;0;0;3;0;3;15;10;25
De 5 a 9 anys;14;19;33;0;0;0;2;2;4;16;21;37
De 10 a 14 anys;18;19;37;0;1;1;4;1;5;22;21;43
De 15 a 19 anys;20;13;33;0;0;0;2;3;5;22;16;38
De 20 a 24 anys;15;16;31;0;0;0;4;4;8;19;20;39
De 25 a 29 anys;22;15;37;1;0;1;5;7;12;28;22;50
De 30 a 34 anys;27;15;42;2;1;3;9;7;16;38;23;61
De 35 a 39 anys;21;20;41;2;1;3;4;6;10;27;27;54
De 40 a 44 anys;23;28;51;3;1;4;3;6;9;29;35;64
De 45 a 49 anys;28;20;48;2;1;3;8;7;15;38;28;66
De 50 a 54 anys;31;21;52;1;1;2;5;7;12;37;29;66
De 55 a 59 anys;29;29;58;5;3;8;4;3;7;38;35;73
De 60 a 64 anys;34;28;62;5;4;9;3;5;8;42;37;79
De 65 a 69 anys;14;24;38;13;8;21;1;3;4;28;35;63
De 70 a 74 anys;22;17;39;9;6;15;3;1;4;34;24;58
De 75 a 79 anys;12;14;26;8;5;13;0;0;0;20;19;39
De 80 a 84 anys;4;11;15;3;3;6;1;1;2;8;15;23
85 anys o més;15;20;35;3;17;20;1;1;2;19;38;57
Total;361;339;700;57;52;109;62;64;126;480;455;935

